Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2018
15417;*;;IT00104350822;;400,00;400,00;0,00;400,00
14254;A.L.B.A. S.R.L.;03912060823;IT03912060823;;1053,39;1053,39;1053,39;1053,39
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;73,82;73,82;0,00;73,82
15764;ALL SYSTEM DI RUSSO GIACOMO;RSSGCM68M10G273Z;IT06541500820;;463,60;463,60;0,00;463,60
13723;ALL SYSTEM SNC DI R. GIACOMO E M. IVAN;05265860824;IT05265860824;;70,15;70,15;0,00;70,15
14681;ANCITEL S.P.A.;07196850585;IT01718201005;;3312,77;3312,77;0,00;3312,77
14256;ARCHIMEDE SISTEMI DI TEDESCO A.;TDSNNN62P01L331M;IT01536970815;;777,75;777,75;0,00;777,75
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;23952,40;23952,40;0,00;23952,40
15663;ARUBA S.P.A.;04552920482;IT01573850516;;79,30;79,30;0,00;79,30
12853;ASP PALERMO;;IT05841760829;;55,80;55,80;0,00;55,80
15059;ASSINDE SRL;;IT07493671007;;309,03;309,03;0,00;309,03
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;3661,22;3661,22;0,00;3661,22
100111;ASSOCIAZIONE CROCE SICILIANA ASSISTENZA;;;;105,00;105,00;105,00;105,00
14170;AUCHAN S.P.A.;03349310965;IT03349310965;;259,99;259,99;0,00;259,99
14316;AUTOMOBILE CLUB D'ITALIA;00493410583;IT00907501001;;782,41;782,41;723,96;645,82
100052;AVATAR ECO S.R.L.;;;;-30890,00;-30890,00;0,00;-30890,00
14720;BALOGH EMESE;BLGMSE74D50Z134V;IT05780230826;;165,00;165,00;165,00;165,00
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;56653,77;56653,77;55400,85;56653,77
18590;BANCA SISTEMA;;;;155260,29;155260,29;155260,29;155260,29
13512;BANCA SISTEMA - CESSIONE CREDITO HERACOM S.R.L.;;IT12870770158;;93633,80;93633,80;93633,80;93633,80
