Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2018;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
15417;*;;IT00104350822;;116671102;UF7FCU;98PA;31-08-2018;Fattura PA Riepilogativa;400,00;400,00;0,00;400,00;01-10-2018;07-09-2018;20180002793;;;;S;N
13779;A. MANZONI & C. S.P.A.;04705810150;IT04705810150;;assente;assente;30372018P00000651472;31-01-2018;CIGZAB20627A0-FATT. IVA IN SPLIT;782,87;782,87;0,00;782,87;01-04-2018;20-02-2018;20180000347;;;;S;N
13779;A. MANZONI & C. S.P.A.;04705810150;IT04705810150;;assente;assente;30372018P10000665373;20-03-2018;CIGZAB20627A0-NC IVA SPLIT PAYMENT;-782,87;-782,87;0,00;-782,87;19-05-2018;31-03-2018;20180000804;;;;S;N
14254;A.L.B.A. S.R.L.;03912060823;IT03912060823;;122893689;UF7FCU;FC-2018-0005868-0;03-10-2018;FATTURA PER MANUTENZIONE;378,00;378,00;378,00;378,00;12-11-2018;27-10-2018;20180003448;;UTEN;ACQ;S;N
14254;A.L.B.A. S.R.L.;03912060823;IT03912060823;;122893690;UF7FCU;FC-2018-0005869-0;03-10-2018;LIQUIDAZIONE IN FAVORE DELLA A.L.B.A. ASCENSORI DEBITO FUORI BILANCIO;297,39;297,39;297,39;297,39;12-11-2018;27-10-2018;20180003447;;UTEN;ACQ;S;N
14254;A.L.B.A. S.R.L.;03912060823;IT03912060823;;122893691;UF7FCU;FC-2018-0005870-0;03-10-2018;FATTURA PER MANUTENZIONE ASCENSORE;378,00;378,00;378,00;378,00;12-11-2018;27-10-2018;20180003449;;UTEN;ACQ;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;102309469;UF7FCU;78;24-04-2018;FATT. DIFF. ELETTRONICA A P.A.;36,91;36,91;0,00;36,91;24-05-2018;02-05-2018;20180001178;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;120576931;UF7FCU;182;28-09-2018;FATT. DIFF. ELETTRONICA A P.A.;36,91;36,91;0,00;36,91;01-11-2018;13-10-2018;20180003230;;;;S;N
15764;ALL SYSTEM DI RUSSO GIACOMO;RSSGCM68M10G273Z;IT06541500820;;126879169;UF7FCU;434;08-11-2018;AREA II - UFF. PERSONALE;122,00;122,00;0,00;122,00;08-12-2018;24-11-2018;20180003817;;;;S;N
15764;ALL SYSTEM DI RUSSO GIACOMO;RSSGCM68M10G273Z;IT06541500820;;128259445;UF7FCU;448;16-11-2018;C-O ECONOMO;195,20;195,20;0,00;195,20;16-12-2018;04-12-2018;20180003933;;;;S;N
15764;ALL SYSTEM DI RUSSO GIACOMO;RSSGCM68M10G273Z;IT06541500820;;129567907;UF7FCU;461;26-11-2018;AREA II - PERSONALE;146,40;146,40;0,00;146,40;26-12-2018;28-11-2018;20180003834;;;;S;N
13723;ALL SYSTEM SNC DI R. GIACOMO E M. IVAN;05265860824;IT05265860824;;assente;assente;129;25-02-2016;;70,15;70,15;0,00;70,15;14-03-2018;12-02-2018;20180000196;;;;S;N
