Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2020;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
15908;AIELLO GIROLAMO E C. S.N.C.;00808650824;IT00808650824;;2389589254;UF7FCU;0000117A;24-01-2020;;257,51;257,51;0,00;257,51;26-02-2020;03-02-2020;20200000378;;;;S;N
15908;AIELLO GIROLAMO E C. S.N.C.;00808650824;IT00808650824;;3914030058;UF7FCU;0001274A;27-10-2020;;64,30;64,30;0,00;64,30;30-11-2020;12-11-2020;20200004790;;;;S;N
15908;AIELLO GIROLAMO E C. S.N.C.;00808650824;IT00808650824;;3923366676;UF7FCU;0001281A;29-10-2020;;514,00;514,00;0,00;514,00;30-11-2020;14-11-2020;20200004794;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495460286;UF7FCU;FPA 25/20;13-08-2020;;-3822,02;-3822,02;0,00;-3822,02;18-09-2020;28-08-2020;20200003363;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495463400;UF7FCU;FPA 26/20;13-08-2020;;3822,02;3822,02;0,00;3822,02;18-09-2020;28-08-2020;20200003358;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495466967;UF7FCU;FPA 27/20;13-08-2020;;-6246,00;-6246,00;0,00;-6246,00;18-09-2020;28-08-2020;20200003359;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495470463;UF7FCU;FPA 28/20;13-08-2020;;6246,00;6246,00;0,00;6246,00;18-09-2020;28-08-2020;20200003360;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495475554;UF7FCU;FPA 29/20;13-08-2020;;-10855,85;-10855,85;0,00;-10855,85;18-09-2020;28-08-2020;20200003366;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495478273;UF7FCU;FPA 30/20;13-08-2020;;10855,85;10855,85;0,00;10855,85;18-09-2020;28-08-2020;20200003367;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495482990;UF7FCU;FPA 31/20;13-08-2020;;-3120,00;-3120,00;0,00;-3120,00;18-09-2020;28-08-2020;20200003368;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495488061;UF7FCU;FPA 32/20;13-08-2020;;3120,00;3120,00;0,00;3120,00;18-09-2020;28-08-2020;20200003369;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495497846;UF7FCU;FPA 33/20;13-08-2020;;-6734,00;-6734,00;0,00;-6734,00;18-09-2020;28-08-2020;20200003355;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495503492;UF7FCU;FPA 34/20;13-08-2020;;6734,00;6734,00;0,00;6734,00;18-09-2020;28-08-2020;20200003356;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495514166;UF7FCU;FPA 35/20;13-08-2020;;-10650,60;-10650,60;0,00;-10650,60;18-09-2020;28-08-2020;20200003364;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3495516822;UF7FCU;FPA 36/20;13-08-2020;;10650,60;10650,60;0,00;10650,60;18-09-2020;28-08-2020;20200003365;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755215956;UF7FCU;FPA 43/20;30-09-2020;;-10650,60;-10650,60;0,00;-10650,60;02-11-2020;05-10-2020;20200004194;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755256715;UF7FCU;FPA 44/20;30-09-2020;;10650,60;10650,60;0,00;10650,60;01-11-2020;05-10-2020;20200004196;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755321836;UF7FCU;FPA 45/20;30-09-2020;;-4416,00;-4416,00;0,00;-4416,00;01-11-2020;05-10-2020;20200004195;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755873591;UF7FCU;FPA 46/20;30-09-2020;;4416,00;4416,00;0,00;4416,00;02-11-2020;05-10-2020;20200004197;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755904838;UF7FCU;FPA 47/20;30-09-2020;;-390,00;-390,00;0,00;-390,00;01-11-2020;05-10-2020;20200004187;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755917963;UF7FCU;FPA 48/20;30-09-2020;;390,00;390,00;0,00;390,00;02-11-2020;05-10-2020;20200004198;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755940696;UF7FCU;FPA 49/20;30-09-2020;;-11076,62;-11076,62;0,00;-11076,62;02-11-2020;05-10-2020;20200004186;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3755957354;UF7FCU;FPA 50/20;30-09-2020;;11076,62;11076,62;0,00;11076,62;02-11-2020;05-10-2020;20200004199;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756194168;UF7FCU;FPA 51/20;30-09-2020;;-4172,00;-4172,00;0,00;-4172,00;02-11-2020;05-10-2020;20200004188;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756203966;UF7FCU;FPA 52/20;30-09-2020;;4172,00;4172,00;0,00;4172,00;02-11-2020;05-10-2020;20200004200;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756226827;UF7FCU;FPA 53/20;30-09-2020;;-2729,99;-2729,99;0,00;-2729,99;01-11-2020;05-10-2020;20200004201;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756238350;UF7FCU;FPA 54/20;30-09-2020;;2729,99;2729,99;0,00;2729,99;02-11-2020;05-10-2020;20200004202;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756259008;UF7FCU;FPA 55/20;30-09-2020;;-10224,58;-10224,58;0,00;-10224,58;01-11-2020;05-10-2020;20200004193;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756272785;UF7FCU;FPA 56/20;30-09-2020;;10224,58;10224,58;0,00;10224,58;02-11-2020;05-10-2020;20200004203;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756303395;UF7FCU;FPA 57/20;30-09-2020;;-4050,00;-4050,00;0,00;-4050,00;02-11-2020;05-10-2020;20200004189;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756324858;UF7FCU;FPA 58/20;30-09-2020;;4050,00;4050,00;0,00;4050,00;02-11-2020;05-10-2020;20200004190;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756347304;UF7FCU;FPA 59/20;30-09-2020;;-390,00;-390,00;0,00;-390,00;01-11-2020;05-10-2020;20200004191;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3756353256;UF7FCU;FPA 60/20;30-09-2020;;390,00;390,00;0,00;390,00;02-11-2020;05-10-2020;20200004192;;;;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3853419833;UF7FCU;FPA 61/20;15-10-2020;NOLO AUTOMEZZI PER SERVIZIO RACCOLTA RIFIUTI - MESE SETTEMBRE 2020;10855,85;10855,85;10855,85;10855,85;19-11-2020;31-10-2020;20200004552;;MS002;ACQ;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;3853431392;UF7FCU;FPA 62/20;15-10-2020;NOLO 10 CASSONI E TIRAGGI PER IL SERVIZIO RACCOLTA RIFIUTI MESE SETTEMBRE 2020;5514,00;5514,00;5514,00;5514,00;19-11-2020;31-10-2020;20200004550;;MS002;ACQ;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;4034983753;UF7FCU;FPA 64/20;14-11-2020;DT N. 292 DEL 3.12.2020 - NOLO A CALDO COMPATTATORI MESE OTTOBRE 2020;2293,21;2293,21;2293,00;2293,21;14-12-2020;24-11-2020;20200004932;;MS002;ACQ;S;N
17775;AL.TA. SERVIZI S.R.L.;03487270823;IT03487270823;;4040283548;UF7FCU;FPA 67/20;16-11-2020;;382,20;382,20;0,00;382,20;24-12-2020;25-11-2020;20200004947;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;2507172403;UF7FCU;15/PA;31-01-2020;FATT. DIFF. ELETTRONICA A P.A.;7,81;7,81;0,00;7,81;13-03-2020;02-03-2020;20200000645;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;2724989406;UF7FCU;53/PA;20-03-2020;FATT. DIFF. ELETTRONICA A P.A.;23,42;23,42;0,00;23,42;23-04-2020;08-04-2020;20200001252;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;2724993129;UF7FCU;59/PA;20-03-2020;FATT. DIFF. ELETTRONICA A P.A.;23,42;23,42;0,00;23,42;23-04-2020;08-04-2020;20200001253;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;2754568047;UF7FCU;74/PA;31-03-2020;FATT. DIFF. ELETTRONICA A P.A.;23,42;23,42;0,00;23,42;02-05-2020;17-04-2020;20200001350;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;2904082483;UF7FCU;96/PA;30-04-2020;FATT. DIFF. ELETTRONICA A P.A.;36,72;36,72;0,00;36,72;05-06-2020;22-05-2020;20200001910;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;3045446944;UF7FCU;117/PA;30-05-2020;FATT. DIFF. ELETTRONICA A P.A.;46,85;46,85;0,00;46,85;03-07-2020;15-06-2020;20200002230;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;3454525332;UF7FCU;168/PA;31-07-2020;FATT. DIFF. ELETTRONICA A P.A.;36,72;36,72;0,00;36,72;07-09-2020;22-08-2020;20200003290;;;;S;N
14512;ALCA CHIMICA S.R.L.;02689850820;IT02689850820;;3932610101;UF7FCU;247/PA;30-10-2020;FATT. DIFF. ELETTRONICA A P.A.;34,77;34,77;0,00;34,77;30-11-2020;14-11-2020;20200004793;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2436780010;UF7FCU;41/PA;24-01-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;3753,65;3753,65;0,00;3753,65;05-03-2020;20-02-2020;20200000452;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2436783073;UF7FCU;42/PA;24-01-2020;Determinazione Dirigenziale n. 688 del 24-10-2019;1438,40;1438,40;0,00;1438,40;05-03-2020;20-02-2020;20200000448;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2436786451;UF7FCU;43/PA;24-01-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;845,45;845,45;0,00;845,45;05-03-2020;20-02-2020;20200000449;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2436814116;UF7FCU;75/PA;24-01-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;2876,79;2876,79;0,00;2876,79;05-03-2020;20-02-2020;20200000454;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2436817208;UF7FCU;76/PA;24-01-2020;Reg. Ser. Soc. N. 222 del 02-09-2013;965,24;965,24;0,00;965,24;05-03-2020;20-02-2020;20200000453;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2864249584;UF7FCU;334/PA;14-04-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;-3753,65;-3753,65;0,00;-3753,65;24-05-2020;28-04-2020;20200001565;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2864250451;UF7FCU;335/PA;14-04-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;-1438,40;-1438,40;0,00;-1438,40;24-05-2020;28-04-2020;20200001556;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2864251101;UF7FCU;336/PA;14-04-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;-845,45;-845,45;0,00;-845,45;31-05-2020;28-04-2020;20200001558;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2864251436;UF7FCU;337/PA;14-04-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;-2876,79;-2876,79;0,00;-2876,79;24-05-2020;28-04-2020;20200001557;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;2864251842;UF7FCU;338/PA;14-04-2020;Determinazione Dirigenziale n. 689 del 24-10-2019;-965,24;-965,24;0,00;-965,24;24-05-2020;28-04-2020;20200001559;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;3377037247;UF7FCU;556/PA;27-07-2020;;11668,38;11668,38;0,00;11668,38;27-08-2020;12-08-2020;20200003194;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;3377038082;UF7FCU;557/PA;27-07-2020;;12155,99;12155,99;0,00;12155,99;27-08-2020;12-08-2020;20200003195;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;3670255608;UF7FCU;641/PA;11-09-2020;SERVIZI DI ASSISTENZA SCOLASTICA AGLI ALUNNI DISABILI DELLA SCUOLE DELL'INFANZIA E DELLA SCUOLA PRIMARIA DI PRIMO E SECO;-11668,38;-11668,38;0,00;-11668,38;16-10-2020;02-10-2020;20200004169;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;3670256188;UF7FCU;642/PA;11-09-2020;SERVIZI DI ASSISTENZA SCOLASTICA AGLI ALUNNI DISABILI DELLA SCUOLE DELL'INFANZIA E DELLA SCUOLA PRIMARIA DI PRIMO E SECO;-12155,99;-12155,99;0,00;-12155,99;18-10-2020;02-10-2020;20200004162;;;;S;N
16198;AMANTHEA SOC. COOP. SOCIALE;80027200825;IT00772240826;;3670260986;UF7FCU;647/PA;11-09-2020;;1360,74;1360,74;0,00;1360,74;18-10-2020;02-10-2020;20200004167;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2296651190;UF7FCU;0150020190000667900;17-12-2019;B-Bollettazione;77,53;77,53;0,00;77,53;09-02-2020;25-01-2020;20200000242;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798674318;UF7FCU;0150020200000171400;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001498;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798672176;UF7FCU;0150020200000171500;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001506;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802979451;UF7FCU;0150020200000171600;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001505;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798674955;UF7FCU;0150020200000171700;06-04-2020;B-Bollettazione;53,57;53,57;0,00;53,57;29-05-2020;24-04-2020;20200001495;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798667233;UF7FCU;0150020200000171800;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001499;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798674815;UF7FCU;0150020200000171900;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001496;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798667700;UF7FCU;0150020200000172000;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001503;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802980204;UF7FCU;0150020200000172100;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001508;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798668999;UF7FCU;0150020200000172200;06-04-2020;B-Bollettazione;281,94;281,94;0,00;281,94;29-05-2020;24-04-2020;20200001509;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802978798;UF7FCU;0150020200000172300;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001502;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798670239;UF7FCU;0150020200000172400;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001510;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802978321;UF7FCU;0150020200000172500;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001500;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802978761;UF7FCU;0150020200000172600;06-04-2020;B-Bollettazione;255,99;255,99;0,00;255,99;29-05-2020;24-04-2020;20200001501;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798673270;UF7FCU;0150020200000172700;06-04-2020;B-Bollettazione;53,57;53,57;0,00;53,57;29-05-2020;24-04-2020;20200001504;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2802979916;UF7FCU;0150020200000172800;06-04-2020;B-Bollettazione;16,01;16,01;0,00;16,01;29-05-2020;24-04-2020;20200001507;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;2798674712;UF7FCU;0150020200000172900;06-04-2020;B-Bollettazione;92,95;92,95;0,00;92,95;29-05-2020;24-04-2020;20200001497;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888156052;UF7FCU;0150020200000358500;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004631;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888151986;UF7FCU;0150020200000358600;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004645;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888155884;UF7FCU;0150020200000358700;24-06-2020;B-Bollettazione;1272,80;1272,80;0,00;1272,80;21-11-2020;07-11-2020;20200004632;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888155734;UF7FCU;0150020200000358800;24-06-2020;B-Bollettazione;39,51;39,51;0,00;39,51;21-11-2020;07-11-2020;20200004633;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888154940;UF7FCU;0150020200000358900;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004637;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888152697;UF7FCU;0150020200000359000;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004642;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888155457;UF7FCU;0150020200000359100;24-06-2020;B-Bollettazione;481,99;481,99;0,00;481,99;21-11-2020;07-11-2020;20200004635;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888153164;UF7FCU;0150020200000359200;24-06-2020;B-Bollettazione;108,87;108,87;0,00;108,87;21-11-2020;07-11-2020;20200004640;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888154562;UF7FCU;0150020200000359300;24-06-2020;B-Bollettazione;88,70;88,70;0,00;88,70;21-11-2020;07-11-2020;20200004638;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888152456;UF7FCU;0150020200000359400;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004643;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888155253;UF7FCU;0150020200000359500;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004636;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888155572;UF7FCU;0150020200000359600;24-06-2020;B-Bollettazione;31,91;31,91;0,00;31,91;21-11-2020;07-11-2020;20200004634;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888152945;UF7FCU;0150020200000359700;24-06-2020;B-Bollettazione;189,48;189,48;0,00;189,48;21-11-2020;07-11-2020;20200004641;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888152224;UF7FCU;0150020200000359800;24-06-2020;B-Bollettazione;39,51;39,51;0,00;39,51;21-11-2020;07-11-2020;20200004644;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3229191783;UF7FCU;0150020200000359900;24-06-2020;B-Bollettazione;11,76;11,76;0,00;11,76;07-08-2020;08-07-2020;20200002507;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3888154384;UF7FCU;0150020200000360000;24-06-2020;B-Bollettazione;68,55;68,55;0,00;68,55;21-11-2020;07-11-2020;20200004639;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804325430;UF7FCU;0150020200000562000;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;23-10-2020;20200004402;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804339667;UF7FCU;0150020200000562100;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;24-10-2020;20200004411;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804309666;UF7FCU;0150020200000562200;05-10-2020;B-Bollettazione;146,28;146,28;0,00;146,28;11-11-2020;24-10-2020;20200004410;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804276120;UF7FCU;0150020200000562300;05-10-2020;B-Bollettazione;41,24;41,24;0,00;41,24;11-11-2020;23-10-2020;20200004396;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804284792;UF7FCU;0150020200000562400;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;24-10-2020;20200004409;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804301243;UF7FCU;0150020200000562500;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;23-10-2020;20200004403;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804324496;UF7FCU;0150020200000562600;05-10-2020;B-Bollettazione;42,88;42,88;0,00;42,88;11-11-2020;24-10-2020;20200004412;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804303902;UF7FCU;0150020200000562700;05-10-2020;B-Bollettazione;116,58;116,58;0,00;116,58;11-11-2020;23-10-2020;20200004400;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804296594;UF7FCU;0150020200000562800;05-10-2020;B-Bollettazione;151,23;151,23;0,00;151,23;11-11-2020;24-10-2020;20200004414;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804311628;UF7FCU;0150020200000562900;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;23-10-2020;20200004397;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804329293;UF7FCU;0150020200000563000;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;24-10-2020;20200004413;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804290808;UF7FCU;0150020200000563100;05-10-2020;B-Bollettazione;32,99;32,99;0,00;32,99;11-11-2020;23-10-2020;20200004404;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804287544;UF7FCU;0150020200000563200;05-10-2020;B-Bollettazione;201,84;201,84;0,00;201,84;11-11-2020;23-10-2020;20200004398;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804321698;UF7FCU;0150020200000563300;05-10-2020;B-Bollettazione;41,24;41,24;0,00;41,24;11-11-2020;24-10-2020;20200004408;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804302213;UF7FCU;0150020200000563400;05-10-2020;B-Bollettazione;12,63;12,63;0,00;12,63;11-11-2020;23-10-2020;20200004399;;;;S;N
15794;AMAP S.P.A.;04797200823;IT04797200823;;3804283425;UF7FCU;0150020200000563500;05-10-2020;B-Bollettazione;72,03;72,03;0,00;72,03;11-11-2020;23-10-2020;20200004401;;;;S;N
18487;APROS - SOCIETA' COOPERATIVA;04054890829;IT04054890829;;3474190082;UF7FCU;7;10-08-2020;;183,00;183,00;0,00;183,00;10-09-2020;26-08-2020;20200003301;;;;S;N
16856;ARA S.R.L.;04959260821;IT04959260821;;3633449233;UF7FCU;1472B;10-09-2020;;255,36;255,36;0,00;255,36;11-10-2020;29-09-2020;20200004085;;;;S;N
16856;ARA S.R.L.;04959260821;IT04959260821;;3735569865;UF7FCU;1497B;29-09-2020;;441,75;441,75;0,00;441,75;29-10-2020;15-10-2020;20200004347;;;;S;N
16856;ARA S.R.L.;04959260821;IT04959260821;;3911424867;UF7FCU;1726B;24-10-2020;;487,59;487,59;0,00;487,59;26-11-2020;11-11-2020;20200004701;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2183546500;UF7FCU;14204/E;17-12-2019;CIG6906998B0D-;302,44;302,44;0,00;302,44;17-03-2020;07-01-2020;20200000012;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2303362638;UF7FCU;15262/E;31-12-2019;CIGZC01F4DAA0-;378,20;378,20;0,00;378,20;31-03-2020;25-01-2020;20200000255;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2345755662;UF7FCU;120/D;10-01-2020;CIGZC01F4DAA0-;564,22;564,22;0,00;564,22;10-04-2020;01-02-2020;20200000322;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2348339658;UF7FCU;682/D;10-01-2020;CIG6906998B0D-;12,61;12,61;0,00;12,61;10-04-2020;01-02-2020;20200000323;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2376541620;UF7FCU;502/E;21-01-2020;CIGZC01F4DAA0-;97,60;97,60;0,00;97,60;21-04-2020;08-02-2020;20200000410;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2521612305;UF7FCU;903/D;05-02-2020;CIGZC01F4DAA0-;180,61;180,61;0,00;180,61;05-05-2020;02-03-2020;20200000650;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2535483010;UF7FCU;1390/D;10-02-2020;CIGZC01F4DAA0-;546,39;546,39;0,00;546,39;10-05-2020;04-03-2020;20200000761;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2535872780;UF7FCU;1899/D;10-02-2020;CIG6906998B0D-;285,83;285,83;0,00;285,83;10-05-2020;04-03-2020;20200000762;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2548512873;UF7FCU;1779/E;17-02-2020;CIG6906998B0D-;44,53;44,53;0,00;44,53;17-05-2020;06-03-2020;20200000787;;;;S;N
