Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2017;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
13364;AGENZIA DELLE ENTRATE;;;;assente;assente;DET 133;18-05-2017;TASSA DI REGISTRO ATTO GIUDIZIARIORELATIVO AD ESECUZIONE MOBILIARE;217,50;217,50;217,50;217,50;29-06-2017;30-05-2017;20170002534;;MS001;;S;N
13364;AGENZIA DELLE ENTRATE;;;;assente;assente;DT 216;04-09-2017;TASSA DI REGISTRO PER ESECUZIONE MOBILIARE ATTO GIUDIZIARIO 7212/2014;217,50;217,50;217,50;217,50;11-10-2017;11-09-2017;20170003800;;MS001;;S;N
13364;AGENZIA DELLE ENTRATE;;;;assente;assente;N5;29-11-2017;TASSA DI REGISTRO ATTO GIUDIZIARIO MISURACA GIUSEPPE C/COMUNE DI CAPACI DT 487/17;217,50;217,50;217,50;217,50;29-12-2017;29-11-2017;20170004935;;MS001;;S;N
6973;ANCITEL;;IT01718201005;;assente;assente;3390;20-04-2017;LIQUID. FATTURA ALL'ANCITEL S.p.a.PER ATTIVAZIONE DEL SERVIZIO PAGAMENTI ON LINE - DET 56- II AREA  DEL 25/05/2017;3060,74;3060,74;3060,74;3060,74;21-07-2017;21-06-2017;20170002821;;MS002;ACQ;S;N
100129;ARCA SGR S.P.A.;;;;assente;assente;DET N. 665 ;29-11-2016;LIQ FONDO ASSIC ASS E PREVIDENZIALE PER IL CORPO DI POLIZIA MUNICIPALE ANNO 2015;7203,65;7203,65;7203,65;7203,65;27-12-2017;27-11-2017;20170004926;;MS001;;S;N
13572;B.E.S.T.;;IT06517320823;;assente;assente;F.N. 24;03-11-2017;LIQ FATTURA N. 24 DEL 03/11/2017 PER RITIRO E TRASPORTO E SMALTIMENTO PRESSO BAUCINA DITTA B.E.S.T.;1059,30;1059,30;1059,30;1059,30;30-12-2017;30-11-2017;20170004939;;MS002;ACQ;S;N
13512;BANCA SISTEMA - CESSIONE CREDITO HERACOM S.R.L.;;IT12870770158;;assente;assente;411704064874;25-05-2017;LIQUID. FATTURE AD HERA COMM SRL PER FORNITURA SERVIZIO ENERGIA ELETTRICA  PERIODO MAGGIO 2017 DET.162 AREA I DEL 5/6/17;414,92;414,92;414,92;414,92;20-08-2017;21-07-2017;20170003095;;MS002;ACQ;S;N
13512;BANCA SISTEMA - CESSIONE CREDITO HERACOM S.R.L.;;IT12870770158;;assente;assente;411704064875;25-05-2017;LIQUID. FATTURE AD HERA COMM SRL PER FORNITURA SERVIZIO ENERGIA ELETTRICA  PERIODO MAGGIO 2017 DET.162 AREA I DEL 5/6/17;913,41;913,41;913,41;913,41;20-08-2017;21-07-2017;20170003096;;MS002;ACQ;S;N
13512;BANCA SISTEMA - CESSIONE CREDITO HERACOM S.R.L.;;IT12870770158;;assente;assente;411704064876;25-05-2017;LIQUID. FATTURE AD HERA COMM SRL PER FORNITURA SERVIZIO ENERGIA ELETTRICA  PERIODO MAGGIO 2017 DET.162 AREA I DEL 5/6/17;255,60;255,60;255,60;255,60;20-08-2017;21-07-2017;20170003097;;MS002;ACQ;S;N
100090;BAYER S.P.A.;;;;assente;assente;F. 8517121028;17-07-2017;LIQ FATTURE 2016 DITTA BAYER X FORNITURA FARMACI;1861,32;1861,32;1861,32;1861,32;04-10-2017;04-09-2017;20170003776;;MS004;ACQF;S;N
100090;BAYER S.P.A.;;;;assente;assente;FAT.8517121027;17-07-2017;LIQ FATTURE 2016 ALLA DITTA BAYER FORNITURA DI FARMACI;1388,22;1388,22;1388,22;1388,22;04-10-2017;04-09-2017;20170003775;;MS004;ACQF;S;N
100090;BAYER S.P.A.;;;;assente;assente;8517148090;15-09-2017;LIQUIDAZ ALLA DITTA BAYER SPA PER FORNITURA FARMACI 2017  DETERM. N. 78 DEL 17/10/2017 -  AREA VII ;98,54;98,54;98,54;98,54;29-11-2017;30-10-2017;20170004593;;MS004;ACQF;S;N
13314;BIOSEVEN SRL;;IT02147880039;;assente;assente;64/PA;21-06-2017;LIQUIDAZIONE FATTURA ALLA DITTA BIOSEVEN SRL - DETERMINA N. 71 DEL 26/09/2017 - AREA VII;851,56;851,56;851,56;851,56;08-11-2017;09-10-2017;20170004267;;MS004;ACQF;S;N
13314;BIOSEVEN SRL;;IT02147880039;;assente;assente;FT  N. 97/PA ;29-09-2017;LIQUIDAZIONE FATTURA PER FORNITURA PRODOTTI SANITARI DETERMINA N. 86/2017 AREA VII;350,75;350,75;350,75;350,75;27-12-2017;27-11-2017;20170004927;;MS004;ACQF;S;N
13432;CITTA DI CARINI;;;;assente;assente;DET N. 114;27-04-2017;LIQ AL COMUNE DI CARINI X SPESE COMMISSIONE ELETTORALE 2016;486,00;486,00;486,00;486,00;08-06-2017;09-05-2017;20170002223;;MS001;;S;N
100104;COMUNE DI CARINI;;;;assente;assente;1;14-06-2017;spesa per funzionamento sezione circoscrizionale per l'impiego di carini anni 2014-2015-2016 Liquidazione;9480,00;9480,00;9480,00;9480,00;14-07-2017;14-06-2017;20170002670;;MS001;;S;N
100026;COOP. SOCIALE SOCIETATE;;;;assente;assente;FATT 33;27-09-2017;LIQ FATT. N. 33/2017 PER SERVIZIO TRASPORTO DISABILE;80,00;80,00;80,00;80,00;26-11-2017;27-10-2017;20170004591;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001050;17-07-2017;LIQ FATT. PER FORNITURA METANO CENTRALI TERMICHE PLESSI SCOLASTICI;83,61;83,61;83,61;83,61;03-11-2017;04-10-2017;20170004215;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001051;17-07-2017;LIQ FATT PER FORNITURA METANO DELLE CENTRALI TERMICHE PRESSO I PLESSI SCOLASTICI LUGLIO 2017;82,83;82,83;82,83;82,83;03-11-2017;04-10-2017;20170004216;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001054;17-07-2017;LIQ FATT. PER FORNITURA METANO DELLE CENTRALI TERMICHE PRESSO I PLESSI SCOLASTICI;57,34;57,34;57,34;57,34;03-11-2017;04-10-2017;20170004217;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001055;17-07-2017;LIQ. FATT PER LA FORNITURA METANO DELLE CENTRALI TERMICHE PRESSO I PLESSI SCOLASTICI;109,90;109,90;109,90;109,90;03-11-2017;04-10-2017;20170004219;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001056;17-07-2017;LIQ FATT PER FORNITURA METANO DELLE CENTRALI TERMICHE PRESSO I PLESSI SCOLASTICI;109,90;109,90;109,90;109,90;03-11-2017;04-10-2017;20170004222;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;FATT 20179960001057;17-07-2017;LIQ FATTPER FORNITURA METANO DELLE CENTRALI TERMICHE PRESSO I PLESSI SCOLASTICI;109,90;109,90;109,90;109,90;03-11-2017;04-10-2017;20170004220;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;F. 201799600001339;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;139,14;139,14;139,14;139,14;23-11-2017;24-10-2017;20170004587;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;F.20179960001336;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;53,13;53,13;53,13;53,13;23-11-2017;24-10-2017;20170004588;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;f n. 20179960001332;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;75,46;75,46;75,46;75,46;23-11-2017;24-10-2017;20170004582;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;f. 20179960001337;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;132,14;132,14;132,14;132,14;23-11-2017;24-10-2017;20170004584;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;f.20179960001333;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;77,32;77,32;77,32;77,32;23-11-2017;24-10-2017;20170004585;;MS002;ACQ;S;N
100087;COOPGAS CPL CONCORDIA GROUP;;;;assente;assente;ft n. 20179960001338;15-09-2017;liq fatture a coopgas per la fornitura metano presso i plessi scolastici periodo settembre 2017;137,14;137,14;137,14;137,14;23-11-2017;24-10-2017;20170004583;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;535;30-04-2017;Liquidazione fatture ditta D'Angelo V.nzo per raccolta differenziata. Determ.  n. 230 del 05/10/2017 AREA III;2233,53;2233,53;2233,53;2233,53;09-11-2017;10-10-2017;20170004328;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;857;30-06-2017;LIQUID. ALLA DITTA D'ANGELO V.NZO PER RACCOLTA DIFFERENZIATA RIFIUTI  DET. N. 230 DEL 05/10/2017- AREA III;3136,35;3136,35;3136,35;3136,35;10-11-2017;11-10-2017;20170004336;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;861;30-06-2017;Liquidazione fatture ditta D'Angelo V.nzo per raccolta differenziata. Determ.  n. 230 del 05/10/2017 AREA III;330,00;330,00;330,00;330,00;09-11-2017;10-10-2017;20170004329;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;1003;31-08-2017;Liquidazione fatture ditta D'Angelo V.nzo per raccolta differenziata. Determ.  n. 230 del 05/10/2017 AREA III;1287,66;1287,66;1287,66;1287,66;09-11-2017;10-10-2017;20170004330;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;D 226;04-10-2017;LIQ FATTURA N. 327 DITTA D'ANGELO VINCENZO PER LA RACCOLTA DIFFERENZIATA;2573,92;2573,92;2573,92;2573,92;08-11-2017;09-10-2017;20170004262;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;D.226;04-10-2017;LIQ FATTURA DITTA D'ANGELO PER LA RACCOLTA DIFFERENZIATA ;330,00;330,00;330,00;330,00;08-11-2017;09-10-2017;20170004265;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;D226;04-10-2017;LIQ .FATTURA N. 133 DITTA D'ANGELO VINCENZO PER LA RACCOLTA DIFFERENZIATA ;660,00;660,00;660,00;660,00;08-11-2017;09-10-2017;20170004263;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;DT 226;04-10-2017;LIQ FATTURA N 202 DITTA D'ANGELO VINCENZO PER LA RACCOLTA DIFFERENZIATA;3781,27;3781,27;3781,27;3781,27;08-11-2017;09-10-2017;20170004261;;MS002;ACQ;S;N
6744;D'ANGELO VINCENZO SRL;;IT02211900812;;assente;assente;DT. 226;04-10-2017;LIQUID FATTURA N. 69 DITTA D'ANGELO VINCENZO PER LA RACCOLTA DIFFERENZIATA;2721,36;2721,36;2721,36;2721,36;08-11-2017;09-10-2017;20170004260;;MS002;ACQ;S;N
13260;DA.SCA;;IT01398850816;;assente;assente;10;15-06-2017;dt a.5 n. 57 del 9-6-2017 liquidazione ditta da.sca. fatt. n. 12 del 145-3-2017 di 878,40 ;878,40;878,40;878,40;878,40;15-07-2017;15-06-2017;20170002725;;MS002;ACQ;S;N
13370;DITTA ELETTRICA CARINESE;;IT05175050821;;assente;assente;FATT 2082;23-05-2017;LIQ FATT PER ACQUISTO 250 PEZZI DI ADATTAT E40-E27, PER ILLUMINAZIONE PUBBLICA COM.LE;460,18;460,18;460,18;460,18;02-12-2017;02-11-2017;20170004600;;MS002;ACQ;S;N
13370;DITTA ELETTRICA CARINESE;;IT05175050821;;assente;assente;FT 1752/17- 2082/17;02-11-2017;LIQ FATT PER ACQUISTO 250 PEZZI DI ADATTAT E40-E27, PER ILLUMINAZIONE PUBBLICA COM.LE;40,02;40,02;40,02;40,02;02-12-2017;02-11-2017;20170004599;;MS002;ACQ;S;N
100033;DIVERSI BENEFICIARI (VEDI EL. ALLEG.);;;;assente;assente;DT 365;27-07-2016;LIQ CONTRIBUTO LIBRI DI TESTO ANNO SCOLASICO 2013/2014;1674,49;1674,49;1674,49;1015,49;05-07-2017;05-06-2017;20170002564;;MS001;;S;N
100033;DIVERSI BENEFICIARI (VEDI EL. ALLEG.);;;;assente;assente;ALL BORSE DI STUDIO;05-06-2017;LIQ BORSA DI STUDIO  SC PRIMARIA 2011-2012;2940,60;2940,60;2940,60;2078,70;05-07-2017;05-06-2017;20170002562;;MS001;;S;N
100033;DIVERSI BENEFICIARI (VEDI EL. ALLEG.);;;;assente;assente;ELEN BUONO CASA 2013;05-06-2017;LIQ BUONO CASA A DIVERSI BEN. ANNO 2013;8188,77;8188,77;8188,77;650,74;05-07-2017;05-06-2017;20170002565;;MS001;;S;N
100033;DIVERSI BENEFICIARI (VEDI EL. ALLEG.);;;;assente;assente;DT 200;08-08-2017;CONTRIBUTO PER ACQ. LIBRI DI TESTO ANNO SCOLASTICO 2014/2015;30066,95;30066,95;30066,95;8475,35;16-09-2017;17-08-2017;20170003418;;MS001;;S;N
100018;DOC GENERICI S.R.L.;;;;assente;assente;FAT N. 17900225;19-06-2017;LIQ FATTURA DITTA DOC GENERICI FARMACI ANNO 2017;2030,00;2030,00;2030,00;2030,00;05-10-2017;05-09-2017;20170003778;;MS004;ACQF;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;FATT. N. 135;08-11-2016;LIQUIDAZIONE FATTURA N. 135/16 PER SERVIZIO NOLEGGIO AUTOCOMPATTATORE E PALA CARICATRICE PER LA RACCOLTA  RR.SS.UU DT 60;13303,50;13303,50;13303,50;13303,50;19-05-2017;19-04-2017;20170001870;;MS002;ACQ;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;FT 41;16-05-2017;ACC. LIQ FATT 120 DEL 25/05/2017 TRASPORTO DEI RR.SS.UU;4400,00;4400,00;4400,00;4400,00;05-07-2017;05-06-2017;20170002557;;MS002;ACQ;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;FT. N. 41;16-05-2017;SALDO FATT. 41 DEL 16/05/2017 SERVIZIO TRASPORTO RR.SS.UU;480,00;480,00;480,00;480,00;05-07-2017;05-06-2017;20170002558;;MS002;ACQ;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;fatg n. 42;16-05-2017;liq fattura n. 42 ditta ecoburgus;5775,00;5775,00;5775,00;5775,00;29-06-2017;30-05-2017;20170002535;;MS002;ACQ;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;FAT 43;08-06-2017;LIQ FATTURA DITTA ECOBUGUS;3300,00;3300,00;3300,00;3300,00;19-07-2017;19-06-2017;20170002735;;MS002;ACQ;S;N
13402;ECO BURGUS;;IT05660090829;;assente;assente;f. n. 89 ;16-10-2017;liq fattura n. 89 per raccolta differenziata ditta ecoburgus;11955,99;11955,99;11955,99;11955,99;07-12-2017;07-11-2017;20170004624;;MS002;ACQ;S;N
100102;ECOLOGICA BUFFA S.R.L.;;;;assente;assente;1;16-06-2017;LIQ FATT 26 DEL 09/06/2017 ANALISI DELLE ACQUE;207,40;207,40;207,40;207,40;16-07-2017;16-06-2017;20170002727;;MS002;ACQ;S;N
12338;EDRA LSWR S.P.A -;;;;assente;assente;F. 160102;06-07-2017;LIQ DITTA LSWR X AGG. BANCA DATI;718,58;718,58;718,58;718,58;04-10-2017;04-09-2017;20170003773;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700677978;21-05-2015;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;-447,64;-447,64;-447,64;-447,64;05-04-2017;06-03-2017;20170000900;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700139600;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 DET. N. 1 DEL 09/01/2017 AREA II;14,58;14,58;14,58;14,58;09-03-2017;07-02-2017;20170000268;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140128;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 DET. N.1 DEL 09/01/2017 AREA II;3455,26;3455,26;3455,26;3455,26;11-03-2017;09-02-2017;20170000327;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140132;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREAII;1293,82;1293,82;1293,82;1293,82;12-03-2017;10-02-2017;20170000339;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140133;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 -DET.N.1 DEL 09/01/2017 AREAII;3502,16;3502,16;3502,16;3502,16;10-03-2017;08-02-2017;20170000304;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140134;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;1548,83;1548,83;1548,83;1548,83;17-03-2017;15-02-2017;20170000410;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140135;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017;3126,42;3126,42;3126,42;3126,42;11-03-2017;09-02-2017;20170000312;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140136;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;41,28;41,28;41,28;41,28;18-03-2017;16-02-2017;20170000457;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700140137;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017 AREA II;1986,47;1986,47;1986,47;1986,47;09-03-2017;07-02-2017;20170000283;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700141880;09-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;303,93;303,93;303,93;303,93;05-04-2017;06-03-2017;20170000919;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700180260;14-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;476,08;476,08;476,08;476,08;02-04-2017;03-03-2017;20170000879;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700679239;23-02-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;1859,40;1859,40;1859,40;1859,40;02-04-2017;03-03-2017;20170000881;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375232;22-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;2943,41;2943,41;2943,41;2943,41;05-04-2017;06-03-2017;20170000903;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375676;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1007,60;1007,60;1007,60;1007,60;05-04-2017;06-03-2017;20170000904;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375677;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1148,13;1148,13;1148,13;1148,13;05-04-2017;06-03-2017;20170000905;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375678;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1134,80;1134,80;1134,80;1134,80;05-04-2017;06-03-2017;20170000907;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375679;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1279,01;1279,01;1279,01;1279,01;05-04-2017;06-03-2017;20170000908;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375680;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1185,80;1185,80;1185,80;1185,80;05-04-2017;06-03-2017;20170000910;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700375681;23-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1119,74;1119,74;1119,74;1119,74;05-04-2017;06-03-2017;20170000911;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380065;25-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;335,96;335,96;335,96;335,96;08-04-2017;09-03-2017;20170001004;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380066;25-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017- AREA II;299,77;299,77;299,77;299,77;08-04-2017;09-03-2017;20170001005;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380067;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;330,19;330,19;330,19;330,19;09-04-2017;10-03-2017;20170001006;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380069;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;479,78;479,78;479,78;479,78;09-04-2017;10-03-2017;20170001008;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380070;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;468,58;468,58;468,58;468,58;09-04-2017;10-03-2017;20170001009;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380071;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;465,88;465,88;465,88;465,88;09-04-2017;10-03-2017;20170001010;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380072;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;457,15;457,15;457,15;457,15;09-04-2017;10-03-2017;20170001011;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700380073;25-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;345,65;345,65;345,65;345,65;09-04-2017;10-03-2017;20170001012;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387310;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;465,83;465,83;465,83;465,83;30-03-2017;28-02-2017;20170000804;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387311;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;466,06;466,06;466,06;466,06;30-03-2017;28-02-2017;20170000805;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387312;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;526,59;526,59;526,59;526,59;30-03-2017;28-02-2017;20170000806;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387313;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;585,67;585,67;585,67;585,67;30-03-2017;28-02-2017;20170000807;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387314;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;691,30;691,30;691,30;691,30;30-03-2017;28-02-2017;20170000808;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387315;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;708,15;708,15;708,15;708,15;30-03-2017;28-02-2017;20170000809;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387316;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4  DEL 09/01/2017 - AREA II;736,76;736,76;736,76;736,76;30-03-2017;28-02-2017;20170000810;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387317;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2016 - AREA II;707,11;707,11;707,11;707,11;31-03-2017;01-03-2017;20170000817;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;47003873318;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;609,51;609,51;609,51;609,51;31-03-2017;01-03-2017;20170000819;;MS002;ACQ;S;N
